,lon,lat,alt,accuracy,speed,angle
20190709 12:00:33:475,-79.15772,43.95994,229.0,1250.0,50.0,140.0
20190709 12:00:34:465,-79.15773,43.95994,230.0,1250.0,60.0,-101.0
20190709 12:00:35:464,-79.15773,43.95994,230.0,1260.0,70.0,-96.0
20190709 12:00:36:479,-79.15774,43.95994,230.0,1260.0,70.0,-102.0
20190709 12:00:37:464,-79.15773,43.959938,231.0,1260.0,50.0,-109.0
20190709 12:00:38:464,-79.15774,43.959938,231.0,1260.0,80.0,-94.0
20190709 12:00:39:475,-79.15774,43.959938,231.0,1260.0,70.0,-93.0
20190709 12:00:40:474,-79.157745,43.959938,231.0,1260.0,80.0,-96.0
20190709 12:00:41:468,-79.157745,43.959938,231.0,1260.0,100.0,-94.0
20190709 12:00:42:480,-79.15787,43.95993,239.0,280.0,40.0,-95.0
20190709 12:00:43:464,-79.15794,43.959923,241.0,280.0,40.0,-95.0
20190709 12:00:44:472,-79.15795,43.959923,242.0,280.0,20.0,-95.0
20190709 12:00:45:474,-79.15796,43.959923,242.0,280.0,10.0,-95.0
20190709 12:00:46:471,-79.15796,43.959923,242.0,280.0,0.0,-95.0
20190709 12:00:47:470,-79.15796,43.959923,242.0,280.0,10.0,-95.0
20190709 12:00:48:479,-79.15796,43.959923,242.0,260.0,30.0,-95.0
20190709 12:00:49:469,-79.15796,43.959923,243.0,260.0,20.0,-95.0
20190709 12:00:50:469,-79.15796,43.959923,243.0,260.0,20.0,-95.0
20190709 12:00:51:477,-79.15796,43.959923,243.0,260.0,20.0,-95.0
20190709 12:00:52:475,-79.15796,43.959923,243.0,260.0,30.0,-95.0
20190709 12:00:53:471,-79.15796,43.959923,243.0,260.0,10.0,-95.0
20190709 12:00:54:486,-79.15796,43.959923,243.0,160.0,0.0,-95.0
20190709 12:00:55:471,-79.15796,43.959923,244.0,160.0,10.0,-95.0
20190709 12:00:56:471,-79.15797,43.959923,244.0,160.0,0.0,-95.0
20190709 12:00:57:479,-79.15797,43.959923,244.0,160.0,10.0,-95.0
20190709 12:00:58:471,-79.15797,43.959923,244.0,160.0,0.0,-95.0
20190709 12:00:59:472,-79.157974,43.959923,244.0,160.0,0.0,-95.0
20190709 12:01:00:482,-79.157974,43.959923,244.0,160.0,10.0,-95.0
20190709 12:01:01:481,-79.157974,43.959923,244.0,160.0,0.0,-95.0
20190709 12:01:02:473,-79.157974,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:03:475,-79.157974,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:04:474,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:05:473,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:06:484,-79.157974,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:07:472,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:08:472,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:09:474,-79.157974,43.959923,245.0,160.0,0.0,-95.0
20190709 12:01:10:472,-79.157974,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:11:490,-79.15798,43.959923,245.0,160.0,10.0,-95.0
20190709 12:01:12:473,-79.15798,43.959923,245.0,140.0,0.0,-95.0
20190709 12:01:13:472,-79.15799,43.959923,245.0,140.0,130.0,-111.0
20190709 12:01:14:472,-79.158005,43.959915,245.0,150.0,150.0,-117.0
20190709 12:01:15:477,-79.15802,43.959908,245.0,150.0,130.0,-124.0
20190709 12:01:16:477,-79.15802,43.959904,245.0,140.0,20.0,-142.0
20190709 12:01:17:489,-79.15802,43.959904,245.0,140.0,10.0,-142.0
20190709 12:01:18:475,-79.15802,43.959904,244.0,140.0,0.0,-142.0
20190709 12:01:19:473,-79.15801,43.959904,243.0,140.0,0.0,-142.0
20190709 12:01:20:475,-79.15801,43.959908,243.0,140.0,0.0,-142.0
20190709 12:01:21:476,-79.15801,43.959908,244.0,140.0,40.0,-98.0
20190709 12:01:22:474,-79.15801,43.95991,245.0,140.0,90.0,49.0
20190709 12:01:23:474,-79.158,43.959915,245.0,140.0,140.0,66.0
20190709 12:01:24:475,-79.15799,43.95992,245.0,150.0,100.0,63.0
20190709 12:01:25:474,-79.157974,43.959923,245.0,140.0,60.0,42.0
20190709 12:01:26:474,-79.157974,43.959923,245.0,140.0,30.0,-1.0
20190709 12:01:27:479,-79.157974,43.959923,245.0,140.0,30.0,-1.0
20190709 12:01:28:474,-79.157974,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:29:474,-79.15797,43.959923,245.0,140.0,10.0,-1.0
20190709 12:01:30:476,-79.15797,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:31:474,-79.15797,43.959923,245.0,140.0,10.0,-1.0
20190709 12:01:32:474,-79.157974,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:33:474,-79.15797,43.959923,245.0,140.0,10.0,-1.0
20190709 12:01:34:478,-79.15797,43.959923,245.0,140.0,30.0,-1.0
20190709 12:01:35:481,-79.15797,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:36:477,-79.15797,43.95992,245.0,140.0,0.0,-1.0
20190709 12:01:37:475,-79.15797,43.95992,245.0,140.0,10.0,-1.0
20190709 12:01:38:476,-79.15797,43.959923,245.0,140.0,10.0,-1.0
20190709 12:01:39:475,-79.15796,43.959923,245.0,140.0,0.0,-1.0
20190709 12:01:40:476,-79.15796,43.959923,245.0,140.0,50.0,-1.0
20190709 12:01:41:476,-79.15796,43.959927,245.0,140.0,60.0,38.0
20190709 12:01:42:491,-79.15795,43.95993,245.0,140.0,10.0,60.0
20190709 12:01:43:475,-79.15794,43.95993,245.0,140.0,10.0,60.0
20190709 12:01:44:492,-79.15794,43.95993,245.0,140.0,10.0,60.0
20190709 12:01:45:490,-79.15794,43.95993,245.0,140.0,0.0,60.0
20190709 12:01:46:480,-79.15794,43.95993,245.0,140.0,20.0,60.0
20190709 12:01:47:499,-79.15794,43.95993,244.0,140.0,10.0,60.0
20190709 12:01:48:476,-79.15794,43.95993,244.0,140.0,10.0,60.0
20190709 12:01:49:475,-79.15794,43.95993,244.0,140.0,0.0,60.0
20190709 12:01:50:477,-79.15794,43.95993,244.0,140.0,20.0,60.0
20190709 12:01:51:483,-79.15794,43.959927,244.0,140.0,10.0,60.0
20190709 12:01:52:482,-79.15794,43.959927,244.0,140.0,0.0,60.0
20190709 12:01:53:477,-79.15794,43.959927,244.0,140.0,10.0,60.0
20190709 12:01:54:489,-79.15794,43.959927,244.0,140.0,0.0,60.0
20190709 12:01:55:487,-79.15794,43.959923,244.0,140.0,10.0,60.0
20190709 12:01:56:506,-79.15794,43.959927,244.0,140.0,30.0,60.0
20190709 12:01:57:477,-79.15794,43.959927,244.0,140.0,0.0,60.0
20190709 12:01:58:476,-79.15794,43.959927,244.0,140.0,0.0,60.0
20190709 12:01:59:505,-79.15794,43.959923,244.0,140.0,10.0,60.0
20190709 12:02:00:492,-79.157936,43.959923,244.0,140.0,10.0,60.0
20190709 12:02:01:478,-79.157936,43.959923,244.0,140.0,0.0,60.0
20190709 12:02:02:505,-79.157936,43.959923,244.0,140.0,10.0,60.0
20190709 12:02:03:478,-79.157936,43.959923,244.0,140.0,10.0,60.0
20190709 12:02:04:503,-79.157936,43.959923,244.0,140.0,10.0,60.0
20190709 12:02:05:504,-79.157936,43.959923,245.0,140.0,10.0,60.0
20190709 12:02:06:477,-79.157936,43.95992,245.0,140.0,10.0,60.0
20190709 12:02:07:520,-79.157936,43.95992,245.0,140.0,20.0,60.0
20190709 12:02:08:486,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:09:477,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:10:483,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:11:478,-79.15793,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:12:480,-79.15793,43.959915,245.0,140.0,10.0,60.0
20190709 12:02:13:490,-79.15793,43.959915,245.0,140.0,10.0,60.0
20190709 12:02:14:485,-79.157936,43.95992,245.0,140.0,10.0,60.0
20190709 12:02:15:483,-79.157936,43.959923,245.0,140.0,10.0,60.0
20190709 12:02:16:479,-79.157936,43.959923,245.0,140.0,20.0,60.0
20190709 12:02:17:494,-79.157936,43.959923,245.0,140.0,0.0,60.0
20190709 12:02:18:478,-79.157936,43.959923,245.0,140.0,0.0,60.0
20190709 12:02:19:479,-79.157936,43.959923,245.0,140.0,10.0,60.0
20190709 12:02:20:487,-79.157936,43.959923,245.0,140.0,0.0,60.0
20190709 12:02:21:509,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:22:505,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:23:481,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:24:479,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:25:478,-79.157936,43.95992,245.0,140.0,20.0,60.0
20190709 12:02:26:509,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:27:485,-79.157936,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:28:491,-79.157936,43.95992,245.0,140.0,10.0,60.0
20190709 12:02:29:509,-79.15794,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:30:480,-79.15794,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:31:491,-79.15794,43.959915,245.0,140.0,0.0,60.0
20190709 12:02:32:496,-79.15794,43.959915,245.0,140.0,10.0,60.0
20190709 12:02:33:481,-79.15794,43.959915,245.0,140.0,0.0,60.0
20190709 12:02:34:507,-79.15794,43.959915,245.0,140.0,0.0,60.0
20190709 12:02:35:481,-79.15794,43.959915,245.0,140.0,0.0,60.0
20190709 12:02:36:503,-79.15794,43.959915,245.0,140.0,10.0,60.0
20190709 12:02:37:497,-79.15794,43.959915,245.0,140.0,0.0,60.0
20190709 12:02:38:488,-79.15794,43.959915,246.0,140.0,10.0,60.0
20190709 12:02:39:481,-79.15794,43.959915,246.0,140.0,10.0,60.0
20190709 12:02:40:484,-79.15794,43.959915,246.0,140.0,10.0,60.0
20190709 12:02:41:487,-79.15794,43.959915,246.0,140.0,10.0,60.0
20190709 12:02:42:501,-79.15795,43.959915,246.0,140.0,10.0,60.0
20190709 12:02:43:483,-79.15795,43.959915,246.0,140.0,10.0,60.0
20190709 12:02:44:512,-79.15795,43.959915,246.0,140.0,0.0,60.0
20190709 12:02:45:483,-79.15794,43.959915,246.0,140.0,0.0,60.0
20190709 12:02:46:490,-79.15794,43.959915,246.0,140.0,0.0,60.0
20190709 12:02:47:485,-79.15794,43.959915,246.0,140.0,0.0,60.0
20190709 12:02:48:484,-79.15794,43.959915,246.0,140.0,0.0,60.0
20190709 12:02:49:485,-79.15794,43.959915,246.0,140.0,0.0,60.0
20190709 12:02:50:485,-79.15794,43.95992,246.0,140.0,0.0,60.0
20190709 12:02:51:510,-79.15794,43.95992,246.0,140.0,0.0,60.0
20190709 12:02:52:488,-79.15794,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:53:485,-79.15794,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:54:497,-79.15794,43.95992,245.0,140.0,0.0,60.0
20190709 12:02:55:493,-79.157936,43.95992,245.0,140.0,10.0,60.0
20190709 12:02:56:496,-79.157936,43.95992,245.0,140.0,10.0,60.0
20190709 12:02:57:490,-79.157936,43.95992,245.0,160.0,0.0,60.0
20190709 12:02:58:490,-79.157936,43.95992,244.0,140.0,0.0,60.0
20190709 12:02:59:516,-79.157936,43.959923,244.0,140.0,0.0,60.0
20190709 12:03:00:490,-79.157936,43.959923,244.0,160.0,20.0,4.0
20190709 12:03:01:494,-79.157936,43.959927,244.0,170.0,10.0,4.0
20190709 12:03:02:497,-79.157936,43.959923,244.0,170.0,20.0,4.0
20190709 12:03:03:499,-79.157936,43.959927,244.0,170.0,30.0,-12.0
20190709 12:03:04:512,-79.157936,43.959934,244.0,160.0,70.0,-17.0
20190709 12:03:05:502,-79.15794,43.959938,244.0,140.0,30.0,-50.0
20190709 12:03:06:518,-79.15794,43.959938,244.0,140.0,0.0,-78.0
20190709 12:03:07:501,-79.15794,43.959946,244.0,140.0,10.0,-78.0
20190709 12:03:08:493,-79.15794,43.959946,244.0,140.0,10.0,-78.0
20190709 12:03:09:506,-79.15795,43.95995,244.0,140.0,40.0,-53.0
20190709 12:03:10:493,-79.15795,43.959953,244.0,140.0,0.0,-53.0
20190709 12:03:11:514,-79.15795,43.959953,244.0,140.0,0.0,-53.0
20190709 12:03:12:505,-79.15795,43.959953,244.0,140.0,10.0,-53.0
20190709 12:03:13:523,-79.15795,43.959953,244.0,140.0,0.0,-53.0
20190709 12:03:14:519,-79.15795,43.959953,244.0,140.0,10.0,-53.0
20190709 12:03:15:506,-79.15795,43.959953,244.0,140.0,0.0,-53.0
20190709 12:03:16:525,-79.15795,43.959953,244.0,140.0,0.0,-53.0
20190709 12:03:17:498,-79.15795,43.959953,244.0,140.0,0.0,-53.0
20190709 12:03:18:505,-79.15794,43.959953,244.0,140.0,0.0,-53.0
20190709 12:03:19:537,-79.15794,43.959953,244.0,140.0,0.0,-53.0
20190709 12:03:20:517,-79.15794,43.95995,244.0,140.0,0.0,-53.0
20190709 12:03:21:518,-79.15794,43.95995,244.0,140.0,0.0,-53.0
20190709 12:03:22:501,-79.15794,43.95995,244.0,140.0,0.0,-53.0
20190709 12:03:23:525,-79.15794,43.95995,244.0,140.0,10.0,-53.0
20190709 12:03:24:502,-79.15794,43.95995,244.0,140.0,0.0,-53.0
20190709 12:03:25:514,-79.15794,43.95995,244.0,140.0,0.0,-53.0
20190709 12:03:26:505,-79.15794,43.959946,244.0,140.0,0.0,-53.0
20190709 12:03:27:509,-79.15794,43.959946,244.0,170.0,10.0,-53.0
20190709 12:03:28:515,-79.15794,43.959946,244.0,150.0,0.0,-53.0
20190709 12:03:29:504,-79.15794,43.959946,244.0,150.0,0.0,-53.0
20190709 12:03:30:501,-79.15794,43.959946,244.0,150.0,0.0,-53.0
20190709 12:03:31:535,-79.15794,43.959946,244.0,150.0,0.0,-53.0
20190709 12:03:32:502,-79.15794,43.959946,244.0,140.0,0.0,-53.0
20190709 12:03:33:514,-79.15794,43.959946,244.0,140.0,0.0,-53.0
20190709 12:03:34:501,-79.15795,43.95994,244.0,150.0,10.0,-53.0
20190709 12:03:35:520,-79.15795,43.95994,244.0,150.0,20.0,-53.0
20190709 12:03:36:502,-79.15795,43.95994,244.0,150.0,0.0,-53.0
20190709 12:03:37:505,-79.15795,43.95994,244.0,140.0,0.0,-53.0
20190709 12:03:38:521,-79.15796,43.95994,245.0,140.0,0.0,-53.0
20190709 12:03:39:510,-79.15796,43.95994,245.0,160.0,0.0,-53.0
20190709 12:03:40:512,-79.15796,43.95994,245.0,160.0,0.0,-53.0
20190709 12:03:41:505,-79.15796,43.95994,245.0,160.0,0.0,-53.0
20190709 12:03:42:503,-79.15796,43.95994,245.0,160.0,0.0,-53.0
20190709 12:03:43:535,-79.15796,43.95994,245.0,140.0,0.0,-53.0
20190709 12:03:44:517,-79.15796,43.959946,245.0,140.0,0.0,-53.0
20190709 12:03:45:520,-79.15796,43.959946,245.0,140.0,10.0,-53.0
20190709 12:03:46:502,-79.15796,43.959946,244.0,140.0,0.0,-53.0
20190709 12:03:47:508,-79.15796,43.959946,244.0,140.0,0.0,-53.0
20190709 12:03:48:504,-79.15796,43.959946,244.0,140.0,0.0,-53.0
20190709 12:03:49:503,-79.15796,43.959946,244.0,160.0,0.0,-53.0
20190709 12:03:50:518,-79.15796,43.959946,244.0,160.0,0.0,-53.0
20190709 12:03:51:512,-79.15796,43.959946,244.0,160.0,0.0,-53.0
20190709 12:03:52:503,-79.15796,43.959946,244.0,160.0,0.0,-53.0
20190709 12:03:53:510,-79.15796,43.959946,244.0,160.0,0.0,-53.0
20190709 12:03:54:503,-79.15796,43.95995,244.0,160.0,0.0,-53.0
20190709 12:03:55:522,-79.15796,43.95995,244.0,160.0,0.0,-53.0
20190709 12:03:56:502,-79.15796,43.95995,244.0,170.0,10.0,-53.0
20190709 12:03:57:503,-79.15796,43.95995,244.0,170.0,0.0,-53.0
20190709 12:03:58:512,-79.15796,43.95995,244.0,170.0,0.0,-53.0
20190709 12:03:59:503,-79.15796,43.95995,245.0,170.0,0.0,-53.0
20190709 12:04:00:511,-79.15796,43.95995,245.0,170.0,0.0,-53.0
20190709 12:04:01:505,-79.15796,43.95995,245.0,170.0,0.0,-53.0
20190709 12:04:02:505,-79.15796,43.95995,245.0,170.0,0.0,-53.0
20190709 12:04:03:516,-79.15796,43.95995,245.0,170.0,0.0,-53.0
20190709 12:04:04:503,-79.15796,43.95995,245.0,160.0,0.0,-53.0
20190709 12:04:05:505,-79.15797,43.95995,245.0,160.0,0.0,-53.0
20190709 12:04:06:509,-79.15797,43.95995,245.0,160.0,0.0,-53.0
20190709 12:04:07:506,-79.15797,43.95995,245.0,160.0,0.0,-53.0
20190709 12:04:08:504,-79.15797,43.95995,245.0,160.0,0.0,-53.0
20190709 12:04:09:505,-79.15797,43.95995,245.0,140.0,0.0,-53.0
20190709 12:04:10:614,-79.15797,43.95995,245.0,140.0,0.0,-53.0
20190709 12:04:11:507,-79.15797,43.95995,245.0,140.0,0.0,-53.0
20190709 12:04:12:506,-79.15797,43.95995,245.0,140.0,10.0,-53.0
20190709 12:04:13:506,-79.15797,43.95995,245.0,140.0,20.0,-53.0
20190709 12:04:14:515,-79.15797,43.95995,245.0,140.0,0.0,-57.0
20190709 12:04:15:507,-79.15797,43.95995,245.0,140.0,0.0,-57.0
20190709 12:04:16:506,-79.15797,43.95995,245.0,140.0,0.0,-57.0
20190709 12:04:17:513,-79.15797,43.959953,245.0,140.0,0.0,-57.0
20190709 12:04:18:515,-79.15797,43.959953,245.0,140.0,10.0,-57.0
20190709 12:04:19:509,-79.15797,43.959953,245.0,140.0,0.0,-57.0
20190709 12:04:20:508,-79.15797,43.959953,245.0,150.0,0.0,-57.0
20190709 12:04:21:544,-79.15797,43.959953,245.0,150.0,0.0,-57.0
20190709 12:04:22:519,-79.15797,43.95995,245.0,150.0,0.0,-57.0
20190709 12:04:23:515,-79.15797,43.95995,245.0,150.0,0.0,-57.0
20190709 12:04:24:510,-79.15797,43.95995,245.0,150.0,10.0,-57.0
20190709 12:04:25:508,-79.15797,43.95995,245.0,140.0,0.0,-57.0
20190709 12:04:26:508,-79.15797,43.95995,245.0,140.0,0.0,-57.0
20190709 12:04:27:519,-79.15797,43.95995,245.0,140.0,0.0,-57.0
20190709 12:04:28:508,-79.15797,43.95995,246.0,140.0,0.0,-57.0
20190709 12:04:29:508,-79.15797,43.95995,246.0,140.0,10.0,-57.0
20190709 12:04:30:509,-79.157974,43.95995,246.0,140.0,10.0,-57.0
20190709 12:04:31:525,-79.157974,43.959946,246.0,140.0,0.0,-57.0
20190709 12:04:32:519,-79.157974,43.959946,246.0,140.0,10.0,-57.0
20190709 12:04:33:512,-79.157974,43.959946,246.0,140.0,0.0,-57.0
20190709 12:04:34:519,-79.157974,43.959946,247.0,140.0,0.0,-57.0
20190709 12:04:35:515,-79.157974,43.959946,247.0,140.0,10.0,-57.0
20190709 12:04:36:528,-79.157974,43.959946,247.0,140.0,0.0,-57.0
20190709 12:04:37:515,-79.157974,43.959946,247.0,160.0,0.0,-57.0
20190709 12:04:38:513,-79.157974,43.959946,247.0,160.0,0.0,-57.0
20190709 12:04:40:518,-79.157974,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:42:513,-79.157974,43.95994,247.0,160.0,10.0,-57.0
20190709 12:04:43:513,-79.157974,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:44:512,-79.157974,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:45:512,-79.157974,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:46:521,-79.157974,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:47:513,-79.157974,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:48:515,-79.157974,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:49:517,-79.157974,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:50:513,-79.157974,43.95994,247.0,160.0,10.0,-57.0
20190709 12:04:51:512,-79.15797,43.95994,247.0,160.0,0.0,-57.0
20190709 12:04:53:519,-79.15797,43.95994,246.0,160.0,0.0,-57.0
20190709 12:04:54:530,-79.15797,43.95994,246.0,160.0,0.0,-57.0
20190709 12:04:55:514,-79.15797,43.95994,246.0,160.0,0.0,-57.0
20190709 12:04:56:524,-79.15797,43.95994,246.0,170.0,0.0,-57.0
20190709 12:04:57:514,-79.15797,43.95994,246.0,170.0,0.0,-57.0
20190709 12:04:58:518,-79.15797,43.95994,246.0,170.0,0.0,-57.0
20190709 12:04:59:519,-79.15797,43.95994,246.0,170.0,0.0,-57.0
20190709 12:05:01:516,-79.15797,43.959946,246.0,170.0,0.0,-57.0
20190709 12:05:02:515,-79.157974,43.959946,246.0,170.0,0.0,-57.0
20190709 12:05:03:515,-79.157974,43.959946,246.0,170.0,0.0,-57.0
20190709 12:05:04:520,-79.157974,43.959946,246.0,160.0,0.0,-57.0
20190709 12:05:05:518,-79.157974,43.959946,246.0,160.0,0.0,-57.0
20190709 12:05:06:516,-79.157974,43.959946,246.0,160.0,0.0,-57.0
20190709 12:05:07:516,-79.15797,43.959946,246.0,160.0,10.0,-57.0
20190709 12:05:08:529,-79.15797,43.959946,246.0,160.0,0.0,-57.0
20190709 12:05:09:516,-79.15797,43.959946,246.0,160.0,0.0,-57.0
20190709 12:05:10:521,-79.15797,43.95995,246.0,160.0,0.0,-57.0
20190709 12:05:11:517,-79.15797,43.95995,246.0,160.0,0.0,-57.0
20190709 12:05:12:517,-79.15797,43.95995,245.0,160.0,10.0,-57.0
20190709 12:05:13:532,-79.15797,43.95995,245.0,160.0,0.0,-57.0
20190709 12:05:14:517,-79.15796,43.95995,245.0,170.0,0.0,-57.0
20190709 12:05:15:526,-79.15796,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:16:522,-79.15796,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:17:518,-79.15797,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:18:516,-79.15797,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:19:531,-79.15797,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:20:516,-79.15796,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:21:526,-79.15796,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:22:519,-79.15796,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:23:518,-79.15796,43.95995,245.0,150.0,0.0,-57.0
20190709 12:05:24:532,-79.15796,43.95995,245.0,150.0,10.0,-57.0
20190709 12:05:25:517,-79.15796,43.959953,245.0,150.0,40.0,-74.0
20190709 12:05:26:518,-79.15797,43.95995,245.0,150.0,30.0,-152.0
20190709 12:05:27:524,-79.15797,43.95995,245.0,150.0,10.0,-152.0
20190709 12:05:28:519,-79.15797,43.95995,245.0,140.0,10.0,-152.0
20190709 12:05:29:517,-79.15797,43.95995,246.0,140.0,0.0,-152.0
20190709 12:05:30:517,-79.15796,43.95995,246.0,140.0,0.0,-152.0
20190709 12:05:31:517,-79.15796,43.95995,246.0,140.0,0.0,-152.0
20190709 12:05:32:519,-79.15796,43.95995,246.0,140.0,0.0,-152.0
20190709 12:05:33:517,-79.15796,43.95995,246.0,140.0,10.0,-152.0
20190709 12:05:34:518,-79.15796,43.95995,246.0,140.0,0.0,-152.0
20190709 12:05:35:518,-79.15796,43.95995,246.0,140.0,0.0,-152.0
20190709 12:05:36:519,-79.15796,43.95995,246.0,150.0,0.0,-152.0
20190709 12:05:37:519,-79.15796,43.95995,246.0,150.0,0.0,-152.0
20190709 12:05:38:519,-79.15796,43.95995,246.0,140.0,0.0,-152.0
20190709 12:05:39:518,-79.15796,43.95995,247.0,140.0,0.0,-152.0
20190709 12:05:40:518,-79.15796,43.95995,247.0,140.0,10.0,-152.0
20190709 12:05:41:518,-79.15796,43.95995,247.0,150.0,0.0,-152.0
20190709 12:05:42:518,-79.15797,43.95995,247.0,150.0,0.0,-152.0
20190709 12:05:43:522,-79.15797,43.95995,248.0,150.0,0.0,-152.0
20190709 12:05:44:520,-79.15797,43.95995,248.0,150.0,10.0,-152.0
20190709 12:05:45:521,-79.15797,43.95995,248.0,150.0,10.0,-152.0
20190709 12:05:46:519,-79.15797,43.95995,248.0,260.0,0.0,-152.0
20190709 12:05:47:519,-79.15797,43.95995,248.0,150.0,0.0,-152.0
20190709 12:05:48:520,-79.15797,43.95995,249.0,150.0,0.0,-152.0
20190709 12:05:49:520,-79.15797,43.95995,249.0,150.0,0.0,-152.0
20190709 12:05:50:520,-79.15797,43.959946,249.0,150.0,0.0,-152.0
20190709 12:05:51:520,-79.15797,43.959946,249.0,150.0,0.0,-152.0
20190709 12:05:52:520,-79.15797,43.959946,249.0,140.0,40.0,-123.0
20190709 12:05:53:523,-79.157974,43.959946,249.0,140.0,30.0,-148.0
20190709 12:05:54:521,-79.157974,43.959946,249.0,140.0,0.0,-163.0
20190709 12:05:55:520,-79.157974,43.959946,249.0,140.0,0.0,-163.0
20190709 12:05:56:520,-79.157974,43.959946,249.0,160.0,0.0,-163.0
20190709 12:05:57:520,-79.157974,43.959946,249.0,160.0,0.0,-163.0
20190709 12:05:58:521,-79.157974,43.959946,249.0,160.0,10.0,-163.0
20190709 12:05:59:520,-79.157974,43.959946,249.0,160.0,30.0,-163.0
20190709 12:06:00:538,-79.157974,43.959946,249.0,140.0,0.0,-163.0
20190709 12:06:01:522,-79.157974,43.959946,249.0,150.0,0.0,-163.0
20190709 12:06:02:521,-79.157974,43.959946,249.0,260.0,0.0,-163.0
20190709 12:06:03:521,-79.157974,43.959946,249.0,260.0,0.0,-163.0
20190709 12:06:04:521,-79.157974,43.959946,249.0,260.0,0.0,-163.0
20190709 12:06:05:521,-79.157974,43.959946,249.0,260.0,0.0,-163.0
20190709 12:06:06:523,-79.157974,43.959946,248.0,260.0,0.0,-163.0
20190709 12:06:07:521,-79.157974,43.959946,249.0,250.0,0.0,-163.0
20190709 12:06:08:523,-79.157974,43.959946,249.0,250.0,0.0,-163.0
20190709 12:06:09:522,-79.157974,43.959946,248.0,160.0,0.0,-163.0
20190709 12:06:10:522,-79.157974,43.959946,248.0,160.0,0.0,-163.0
20190709 12:06:11:523,-79.157974,43.959946,248.0,160.0,0.0,-163.0
20190709 12:06:12:522,-79.157974,43.959946,248.0,160.0,10.0,-163.0
20190709 12:06:13:523,-79.157974,43.959946,248.0,140.0,0.0,-163.0
20190709 12:06:14:523,-79.157974,43.959946,248.0,160.0,0.0,-163.0
20190709 12:06:15:523,-79.157974,43.959946,248.0,260.0,0.0,-163.0
20190709 12:06:16:533,-79.157974,43.959946,248.0,260.0,0.0,-163.0
20190709 12:06:17:527,-79.157974,43.959946,248.0,260.0,0.0,-163.0
20190709 12:06:18:541,-79.157974,43.959946,248.0,260.0,0.0,-163.0
20190709 12:06:19:528,-79.157974,43.95994,248.0,250.0,80.0,-142.0
20190709 12:06:20:527,-79.15798,43.959938,248.0,160.0,90.0,-153.0
20190709 12:06:21:532,-79.15799,43.95993,248.0,160.0,70.0,-150.0
20190709 12:06:22:527,-79.158,43.959923,248.0,160.0,90.0,-141.0
20190709 12:06:23:545,-79.158,43.95992,248.0,160.0,70.0,-145.0
20190709 12:06:24:530,-79.158005,43.95991,247.0,160.0,70.0,-130.0
20190709 12:06:25:529,-79.15801,43.95991,247.0,160.0,40.0,-161.0
20190709 12:06:26:534,-79.15801,43.959908,248.0,160.0,0.0,-164.0
20190709 12:06:27:529,-79.15801,43.959908,248.0,160.0,0.0,-164.0
20190709 12:06:28:531,-79.15801,43.959908,248.0,140.0,0.0,-164.0
20190709 12:06:29:530,-79.15801,43.959908,248.0,140.0,0.0,-164.0
20190709 12:06:30:529,-79.15801,43.959908,247.0,140.0,0.0,-164.0
20190709 12:06:31:528,-79.15801,43.959904,247.0,140.0,0.0,-164.0
20190709 12:06:32:531,-79.15801,43.959904,247.0,140.0,0.0,-164.0
20190709 12:06:33:536,-79.15802,43.959904,247.0,140.0,0.0,-164.0
20190709 12:06:34:537,-79.15802,43.959904,248.0,140.0,0.0,-164.0
20190709 12:06:35:533,-79.15802,43.959904,248.0,140.0,0.0,-164.0
20190709 12:06:36:534,-79.15802,43.9599,248.0,140.0,0.0,-164.0
20190709 12:06:37:534,-79.15802,43.9599,248.0,140.0,0.0,-164.0
20190709 12:06:38:533,-79.15802,43.9599,248.0,140.0,0.0,-164.0
20190709 12:06:39:533,-79.15802,43.9599,248.0,140.0,0.0,-164.0
20190709 12:06:40:534,-79.15802,43.959896,248.0,140.0,0.0,-164.0
20190709 12:06:41:547,-79.15802,43.959896,248.0,140.0,0.0,-164.0
20190709 12:06:42:533,-79.15803,43.959896,248.0,140.0,0.0,-164.0
20190709 12:06:43:533,-79.15803,43.959896,248.0,140.0,60.0,-88.0
20190709 12:06:44:534,-79.158035,43.959896,248.0,140.0,70.0,-114.0
20190709 12:06:45:537,-79.158035,43.959892,249.0,140.0,40.0,-113.0
20190709 12:06:46:533,-79.15804,43.959892,249.0,140.0,60.0,-129.0
20190709 12:06:47:534,-79.15805,43.95989,249.0,140.0,40.0,-108.0
20190709 12:06:48:546,-79.15805,43.95989,249.0,140.0,0.0,-98.0
20190709 12:06:49:539,-79.15805,43.95989,249.0,140.0,0.0,-98.0